1 Stradford, Kiana    003J
2 Schonauer, Maddy    004S
3 Hoblitzell, Bailey  001S
4 Pittman, Laural     006S
5 Gradowitz, Samantha 006S
6 Martin, Kylie       002F
7 Allbery, Katie      002J
8 Heidebrecht, Avery  001F
9 Thornbury, Bella    004J
10Swanberg, Neka      002F
11Sugg, Paige         001F
12Nevarez, Delani     006F
13Dawson, Shelby      004S
14Aminoff, Avery      00PF
15Waterman, Lyric     004F
17Goettsche, Ella     004F
88Yoshioka, Saku      006J
99Stemberga, Sofia    00PJ
TMTEAM                0000
