Wozniak, Joe@1 @00@Y@Wozniak, Joey       @OF      @5-6  @165  @San Diego, CA                           @
Smith, Trevo@2 @00@Y@Smith, Trevor       @INF     @5-7  @160  @Coronado, CA                            @
Advincula, J@3 @04@Y@Advincula, Jonah    @INF     @6-2  @200  @Santa Clara, CA                         @
Fousek Jr., @4 @00@Y@Fousek Jr., Chris   @INF/P   @5-10 @185  @San Diego, CA                           @
Nakashima, E@5 @00@Y@Nakashima, Esteban  @INF     @5-8  @160  @Riverside, CA                           @
Anderson, Ja@6 @00@Y@Anderson, Jared     @        @5-9  @150  @Gilbert, AZ                             @
Bridges, Cal@7 @00@Y@Bridges, Cal        @OF/P    @5-10 @190  @Fremont, CA                             @
Acosta, Anth@8 @00@Y@Acosta, Anthony     @INF     @5-10 @190  @Simi Valley, CA                         @
Brumbaugh, M@9 @00@Y@Brumbaugh, Matthew  @C       @6-1  @205  @Chula Vista, CA                         @
Compton, Hay@10@00@Y@Compton, Hayden     @P       @6-4  @200  @Newark, OH                              @
Rueter, Andr@11@00@Y@Rueter, Andrew      @P       @6-2  @205  @San Diego, CA                           @
Walsh, Payto@12@03@Y@Walsh, Payton       @OF      @5-8  @160  @Santa Ana, CA                           @
Smyley, Max @13@00@Y@Smyley, Max         @INF     @6-0  @195  @Sarasota, FL                            @
Zuniga, Juli@14@00@Y@Zuniga, Julian      @        @6-0  @165  @San Diego, CA                           @
Rohen, Nicho@15@00@Y@Rohen, Nicholas     @        @5-11 @170  @San Diego, CA                           @
Barraza, Oma@18@00@Y@Barraza, Omar       @C       @6-0  @200  @San Mateo, CA                           @
Clark, Max  @19@00@Y@Clark, Max          @INF     @6-3  @205  @Etiwanda, CA                            @
Fisher, Matt@21@00@Y@Fisher, Matt        @C       @6-1  @215  @Redlands, cA                            @
Carr, Brenne@22@03@Y@Carr, Brennen       @OF/1B   @6-2  @220  @Chino Hills, CA                         @
Diaz, Sammy @23@00@Y@Diaz, Sammy         @C       @6-3  @215  @Palm Desert, CA                         @
Kirkland, Ma@23@03@Y@Kirkland, Mark      @1B      @6-4  @240  @Redlands, CA                            @
Rhoades, Rya@24@00@Y@Rhoades, Ryan       @        @6-2  @190  @San Diego, CA                           @
Ross, Dylan @24@00@Y@Ross, Dylan         @P       @6-0  @230  @Malibu, CA                              @
Crow, Matt  @25@00@Y@Crow, Matt          @P       @6-4  @215  @Lake Elsinore, CA                       @
Kundig, Came@29@00@Y@Kundig, Cameron     @P       @6-3  @180  @Redlands, CA                            @
Machuca, Eze@  @00@Y@Machuca, Ezequiel   @        @6-3  @195  @Whittier, CA                            @
Olague, Alex@  @00@Y@Olague, Alex        @1B      @6-2  @240  @Renton, WA                              @
